;Marchandises prises au local de LYON sur RDV;FR;Corse;BE;CH ES LU IT DE;Guadeloupe, Martinique, Guyane, Reunion, Mayotte, St Pierre et Miquelon, St-Martin, St -Barthelemy;Nelle Caledonie, Polynesie Francaise, Wallis et Futuna, Terres Australes et Antarctiques Francaises; 
;Magasin ;France Metropolitaine;La Corse;Belgique;Pays limitrophes ;DOM TOM 1;DOM TOM 2;  
200;45;45;45;55;55;95;95;  
500;45;45;45;55;55;95;95;  
1000;55;55;55;65;65;95;95;
2000;75;75;75;75;75;125;125;
3000;95;95;95;95;95;125;125;
4000;95;95;95;95;95;125;125;
5000;95;95;95;95;95;125;125;
999999;95;95;95;95;95;125;125;
99999999;95;95;95;95;95;125;125;
